"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"27/01/2016 16:32:59","Foundations of international migration law",Book,http://aspire.aber.ac.uk/items/443B8DDD-EBEF-8AD6-3854-109F28DF994E.html,997348583402418,1107608368,9781107608368,,,,Essential,"This is suggested to buy as many of the essential readings will be taken from it."
"27/01/2016 16:35:54","The Ashgate research companion to migration law, theory and policy",Book,http://aspire.aber.ac.uk/items/0B92E9CA-A725-8A7D-D7B8-49DD281EE9BE.html,9912077733602418,0754671887,9780754671886,,,,"Further reading",
"27/01/2016 16:37:31","Research handbook on international law and migration",Book,http://aspire.aber.ac.uk/items/526F7E0B-AD30-0563-DA51-FDCAA4E6147B.html,9912317143002418,0857930052,,,,,"Further reading","This book has a 3 concurrent user license."
"18/04/2018 13:27:11","Routledge handbook of human trafficking",Book,http://aspire.aber.ac.uk/items/000A2146-7F01-5BC7-4716-67B3FAFD7C92.html,9912158843002418,"1317485696 1317485688","9781317485698 9781317485681",,,,Essential,
"27/01/2016 16:30:57","The American journal of international law",Journal,http://aspire.aber.ac.uk/items/62B88259-4671-7F27-2093-0C68265B0C09.html,9912037623602418,,,0002-9300,,,Essential,
"27/01/2016 16:31:10","The British year book of international law",Journal,http://aspire.aber.ac.uk/items/C96D40CB-2907-9552-F639-DCBAA11553CD.html,9912036447602418,,,0068-2691,,,Essential,
"27/01/2016 16:31:22","European journal of international law: Journal européen de droit international",Journal,http://aspire.aber.ac.uk/items/9E3F6FA7-ADF3-D7C0-1D37-CE716E8EFB9F.html,991792403402418,,,0938-5428,,,Essential,
"27/01/2016 16:31:33","The international and comparative law quarterly",Journal,http://aspire.aber.ac.uk/items/8A98802F-D270-39F1-0EA7-A0451BCEE275.html,9912036397202418,,,0020-5893,,,Essential,
"26/01/2016 09:43:40","United Nations Department of Economic and Social Affairs, Population Division.",Website,http://aspire.aber.ac.uk/items/655FE77A-69BF-7EA1-5BC2-DD358A3D2A0B.html,,,,,,,Essential,
"26/01/2016 09:44:13","United Nations High Commissioner for Refugees.",Webpage,http://aspire.aber.ac.uk/items/3265EC39-CD49-CD19-5D52-61F1B4E99241.html,,,,,,,Essential,
"27/01/2016 16:49:29","International Organization for Migration | United Kingdom",Website,http://aspire.aber.ac.uk/items/60168A33-77F5-CB79-95F4-6C5831278A72.html,,,,,,,"Further reading",
"27/01/2016 16:50:46","IMO- Migration Law Database",Webpage,http://aspire.aber.ac.uk/items/DC724D68-B112-BB81-DB42-1660394A3E3C.html,,,,,,,"Further reading",
"26/01/2016 09:49:06","Irregular Migration, Migrant Smuggling and Human Rights: Towards Coherence",Document,http://aspire.aber.ac.uk/items/DFBC52CF-8EA3-0CB2-013D-FED31166F275.html,,,,,,,Essential,"Document 1E"
"14/05/2018 10:52:54","Conceptualising international migration law",Chapter,http://aspire.aber.ac.uk/items/5537178F-B874-ECAE-9538-9E2EE08F9D44.html,,"1139570900 1139084593 1107254361 1139572652 1139569090 1283637650 1139569996",,,,10.1017/CBO9781139084598.002,Essential,"Document 2: chapter 1 of Foundations of International Migration Law"
"27/01/2016 16:39:52","Chapter 2- ‘Contemporary patterns of international migration’",Chapter,http://aspire.aber.ac.uk/items/5860D712-350D-378F-FD54-7181ADDBB26A.html,,1107608368,9781107608368,,,,Essential,"Document 3"
"27/01/2016 16:41:02","Chapter 13- ‘Global migration institutions and processes’",Chapter,http://aspire.aber.ac.uk/items/6CECC9E5-1B65-986B-D440-106B9797441B.html,,1107608368,9781107608368,,,,Essential,"Document 4"
"27/01/2016 16:41:53","Chapter 4- ‘Nationality and statelessness’",Chapter,http://aspire.aber.ac.uk/items/3D612302-90FD-19BE-F7AB-4581BE85655A.html,,1107608368,9781107608368,,,,Essential,"Document 5"
"26/01/2016 10:15:34","Cases and comments. Lay Kon Tji v Minister for Immigration & Ethnic Affairs: The function and meaning of effective nationality in the assessment of applications for asylum",Article,http://aspire.aber.ac.uk/items/F3008014-72F1-E8BF-40F6-6B40F2A9ABE4.html,,,,0953-8186,1464-3715,10.1093/ijrl/11.3.544,Essential,"Document 6E"
"27/01/2016 16:42:41","Chapter 5- ‘State sovereignty and freedom of movement’",Chapter,http://aspire.aber.ac.uk/items/D8CE7462-06AD-9180-EE9B-1142D8D958CE.html,,1107608368,9781107608368,,,,Essential,"Document 7"
"27/01/2016 16:43:40","Chapter 6- ‘International human rights of migrants’",Chapter,http://aspire.aber.ac.uk/items/3F0A0E42-84E8-76D3-5982-F80B614DF8CF.html,,1107608368,9781107608368,,,,Essential,"Document 8"
"27/01/2016 16:45:32","Chapter 11- ‘International labour migration’",Chapter,http://aspire.aber.ac.uk/items/243AE095-0968-26EC-BB72-A06D85416BC6.html,,1107608368,9781107608368,,,,Essential,"Document 9"
"26/01/2016 10:20:38","General Comment No. 15: The Position of Aliens Under the Covenant",Webpage,http://aspire.aber.ac.uk/items/5D39F1B4-4C5A-78F9-6721-D3A1A177CBD5.html,,,,,,,Essential,"Document 11E"
"27/01/2016 16:28:56","Committee on the Elimination of all Forms of Discrimination, General Reccomendation No. 30",Document,http://aspire.aber.ac.uk/items/92FFE315-9C4D-407C-DC6D-795564DDE099.html,,,,,,,Essential,"Document 12E- Follow the link: www2.ohchr.org/english/bodies/cerd/docs/CERD-GC30.doc"
"27/01/2016 16:46:54","Chapter 9- ‘Human trafficking and smuggling’",Chapter,http://aspire.aber.ac.uk/items/3579CAD2-CED2-C6B4-3920-16C6F68437B5.html,,1107608368,9781107608368,,,,Essential,"Document 13"
"26/01/2016 10:27:21","Traffic in Human Beings: At the Intersection of Criminal Justice, Human Rights, Asylum/Migration and Labor",Webpage,http://aspire.aber.ac.uk/items/F152C1CD-4D10-7083-87B5-3E9BCC064D10.html,,,,,,,Essential,"Document 14E"
"26/01/2016 10:29:59","The Legal Nature of Trafficking in Human Beings",Article,http://aspire.aber.ac.uk/items/A8B6A0CA-BF39-039F-4C3C-78B8439DB4F8.html,,,,,,,Essential,"Document 15E"
"26/01/2016 10:30:42","States' Obligations under Human Rights Law towards Victims of Trafficking in Human Beings: Positive Developments in Positive Obligations",Article,http://aspire.aber.ac.uk/items/50C58FDC-1261-B24F-A10E-A157035EAA21.html,,,,0953-8186,1464-3715,10.1093/ijrl/ees023,Essential,"Document 16E"
"27/01/2016 16:47:52","Chapter 7- ‘Refugees and asylum’",Chapter,http://aspire.aber.ac.uk/items/0A4DED8A-BA9C-55EC-5681-2F54B8B13278.html,,1107608368,9781107608368,,,,Essential,"Document 18"
